"miRNAname","NCI-H128","NCI-H146","NCI-H187","NCI-H196","NCI-H69","NCI-H82","NCI-H1688","NCI-H1930","NCI-H1963","NCI-H211","NCI-H2171","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","LXFS 605L","NCI-H1105","NCI-H1522","NCI-H2107","NCI-H220","NCI-H719","NCI-H748","NCI-H774","NCI-H841","COR L88","LXFS 650L","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H711","NCI-H1048","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","H69/VCR","NCI-H735","NCI-H847","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066"
"hsa-let-7a-5p","14.9555245","13.1867077","13.9035378","14.282598","14.2459948","11.401538","13.842358","12.9713298","13.890088","13.8183754","13.3853978","14.6968315","14.1296894","12.6046124","14.01127839","14.7748556","13.9955862","13.3945176","14.695350","13.0289748","13.6825500","12.867448","13.7700632","13.07018552","14.7182665","13.4496786","13.4023671","14.624463","14.515565","14.565026","14.193756","13.910686","14.391426","13.499515","13.911855","11.4756826","14.7887701","12.9129995","14.5876502","14.378818","14.462113","14.715098","14.0484319","13.839986","14.1064813","16.196796","15.754979","13.292433","14.317020","14.522158","14.110418","13.112068","13.581720","13.866366","11.974006","12.654270","12.164764","13.147271","13.313133","13.3153377","13.562284","15.2173767","12.827961","15.1485341","15.0455387","15.691163","11.8941100"
"hsa-let-7b-5p","14.3494959"," 9.5781893","12.9007997","13.017922","12.7880812"," 6.775387","12.150925","10.6652362","11.963630","12.7643027","11.7373736","13.4754393","11.0234669","10.8680700","13.23340232","13.2471157","13.0399005","12.0016158","13.498276","10.7767429","12.3431840","10.099792","12.7120647","11.41215810","12.6691489","10.7373890","11.6424610","13.240092","13.263247","13.933768","13.069046","13.172384","13.312087"," 9.996301","12.717293"," 7.6492096","12.5298752","11.1649315","13.2240125","12.220466","13.641699","13.318364","13.0274589","12.369836","11.6872687","15.731325","15.754621","11.151992","13.589657","13.543264","13.232287","11.291359","11.531031","12.163211"," 9.220569","10.676150"," 9.109820","11.440091","10.194149","11.7251327","13.045231","14.7717423"," 9.424658","13.7998852","12.8235023","14.908584"," 8.5065751"
"hsa-let-7c","10.2802607"," 5.6710837"," 8.9432564"," 8.670028"," 8.2048899"," 5.668808"," 7.726104"," 6.0120503"," 7.399813"," 8.2785167"," 8.1784584"," 9.6243395"," 7.9676411"," 7.4851284"," 9.55635188"," 9.7488653"," 9.2752041"," 7.7706498"," 8.003498"," 5.3477591"," 6.4114901"," 7.929376"," 7.4444863"," 5.47200849"," 6.9416686"," 9.4478496"," 5.9581154"," 9.149228"," 7.949233"," 7.843971"," 8.864979"," 9.228185"," 7.480506"," 5.444023"," 8.923395"," 7.0198407"," 7.2519450"," 5.5598695"," 8.2736272"," 5.778286"," 8.527000"," 9.290564"," 7.4292155"," 7.611715"," 8.4427240"," 9.767001"," 9.542755"," 7.317692"," 8.140508"," 7.927275"," 6.704623"," 6.227185"," 6.048683"," 7.690908"," 7.740448"," 5.894799"," 5.274468"," 7.890451"," 5.576214"," 6.5434404"," 8.093621"," 9.2713142"," 6.756804","10.1258601","10.5530210"," 8.685384"," 6.9306993"
"hsa-let-7d-5p","11.6899425"," 6.8226024","10.6820298","10.510103"," 8.0640790"," 6.059686","10.356768"," 9.7250848","10.048492"," 9.9524769","10.1412522","10.7155460"," 6.4142382"," 9.0464149","10.07122470","11.4868535"," 9.9876708"," 8.5805284","10.017994"," 7.9417486"," 8.8806585"," 9.503956"," 9.0234929"," 9.43741372"," 9.1864182","10.1816960"," 7.3443557","12.062235"," 9.936220"," 9.819926","11.007469","10.129236"," 8.498437"," 7.974184","10.985147"," 5.8080866","10.7472940"," 6.5620300","10.2291490"," 9.309905","11.214252","11.072743"," 9.8673277"," 9.444517"," 8.7325894","10.924130","10.719413"," 8.961641"," 9.461227"," 9.700523"," 8.638785"," 7.697513","10.078825","11.579166"," 7.889966"," 7.931240"," 5.660736","10.566032"," 5.629563"," 9.8620231"," 9.205275","10.8514127"," 9.131714","10.9232840","12.5113222","11.854031"," 6.4377486"
"hsa-let-7e-5p","11.2581536"," 8.3815010"," 7.6687489","10.444803"," 8.8399535"," 7.649492"," 7.712465"," 9.2748784","10.235983"," 7.4657121"," 9.1334244","10.3317123"," 9.6745013"," 6.6622758"," 9.88346796","10.5389864"," 8.8754515"," 9.8089777"," 8.975717"," 8.3824038"," 8.5949749","10.518652"," 5.5989636"," 8.63902363"," 8.8444434"," 9.8344170"," 9.1647479"," 9.676231"," 9.802866"," 9.181055","10.255372"," 9.797808"," 8.441593"," 7.284256"," 8.984340"," 9.5932988"," 8.7062920"," 6.9188228"," 8.9470722"," 7.835884","10.716908","11.264043"," 9.9136903"," 9.990928"," 6.0084880"," 9.861787"," 9.648478"," 7.337383"," 9.461862","10.152696"," 8.970904"," 8.673877"," 8.294299","10.322383"," 9.065746"," 7.953384"," 8.639894"," 8.433423"," 8.062208"," 7.8905144"," 8.940441","10.0831358"," 6.076684","11.1793390"," 8.4429899","10.609719"," 9.1854733"
"hsa-let-7f-5p","11.0162506"," 7.7363972","10.5250075"," 9.767653"," 8.2005304"," 6.646484"," 9.448751"," 8.9704611","10.311613"," 9.2323186"," 9.4378393","10.4363273"," 8.1645267"," 8.3923554"," 9.17092254","10.9191963"," 9.2412916"," 8.4688324"," 9.351025"," 7.5905719"," 8.3842682"," 8.547976"," 8.8977859"," 8.41610225"," 9.4249134"," 9.6948515"," 8.8557707","10.545968"," 9.682151","10.032038","10.226730"," 9.998492"," 9.249210"," 8.162334","10.073940"," 6.9614652"," 8.9805785"," 6.9516352"," 8.9354538"," 8.045845","10.911363","10.254612"," 9.9101072"," 9.551291"," 9.4689769","10.255389","10.302885"," 8.818843"," 9.320746","10.074467"," 9.159403"," 8.125073"," 9.108891"," 9.999334"," 7.103857"," 7.644153"," 6.375530"," 8.831489"," 6.659902"," 8.9909572"," 8.575880"," 9.7528106"," 9.206694","10.7906189","10.6973556","10.551656"," 6.8538182"
"hsa-let-7g-5p","14.5534170","11.7126165","13.5546415","12.713969","12.1063343","10.558901","13.253310","12.5251824","12.998653","12.7974845","13.1728928","13.9323197","11.4465171","12.6222892","13.90119681","13.0605338","12.4245913","12.2951861","12.708896","11.3285300","12.0565851","12.304200","12.1694586","12.68089172","13.9813666","12.3255905","11.6839146","13.556577","13.129957","12.868489","13.124012","13.198371","12.708931","12.011767","13.097210"," 9.5713428","13.0804961","11.2822225","13.5806814","12.847308","13.106110","13.860624","13.3030037","13.620699","12.6235735","14.291281","14.366869","11.485934","12.659807","13.565969","11.796537","12.720071","12.763889","13.366915","11.781758","11.464474"," 9.960603","11.889078","10.204759","12.7921391","11.539589","13.0374775","12.403479","13.7611008","13.1410717","13.085060"," 9.8101744"
"hsa-let-7i-5p","11.9074084"," 7.6207643","12.4210722","11.884256"," 8.9217118"," 6.609185","11.298059","10.4051207","11.106266","10.6284649","10.9621184","11.7268490"," 7.9225780"," 9.3495256","10.41603302","12.0156757","10.9577293"," 9.2704127","10.157951"," 8.1285326"," 8.8021085"," 9.858347","10.6822003"," 9.50977115"," 9.6295787","10.1411310"," 8.4293035","13.107693","10.025062"," 9.917174","11.552306","11.212423","10.085999"," 9.015053","11.269155"," 5.2298998","10.2091455"," 7.4021279"," 9.6245200"," 9.751861","11.934412","11.319416","11.1451495","10.827961"," 9.1822450","11.104319","11.835886"," 9.465040"," 9.893828","12.213818"," 9.051556"," 8.557990","10.211288","12.195336"," 9.359262"," 8.924094"," 7.669228","10.218458"," 6.125597","10.2027467","10.045729","11.4863731"," 9.925974","12.1144651","11.9935905","12.095128"," 6.9310018"
"hsa-miR-1"," 1.7329117"," 2.5882166"," 3.4592440"," 3.243075"," 3.1079586"," 3.669225"," 3.492179"," 2.6098479"," 3.318345"," 3.6663081"," 3.5667295"," 3.2115206"," 3.0194602"," 4.0253192"," 5.30037331"," 0.9507443"," 3.5860711"," 4.0738514"," 3.677010"," 4.2611418"," 3.1841568"," 3.357824"," 3.2198450"," 3.38298980"," 3.8736678"," 2.3448620"," 3.8586430"," 3.939961"," 3.725715"," 3.152018"," 2.959928"," 5.100499"," 3.669048"," 4.297971"," 4.112005"," 4.3052038"," 3.3070173"," 3.0714186"," 3.3214588"," 3.604794"," 2.741904"," 2.335813"," 3.2517223"," 2.867547"," 2.1133803"," 2.409104"," 3.903534"," 3.225506"," 3.309501"," 2.381128"," 3.145872"," 3.155550"," 3.923873"," 3.470149"," 4.612038"," 3.787473"," 3.675755"," 3.103612"," 2.541743"," 3.9814538"," 3.375677"," 4.1511063"," 3.390927"," 4.9032173"," 3.9032895"," 4.830185"," 4.1594165"
"hsa-miR-100-5p"," 5.4032176"," 3.1244536","10.4728716"," 9.176014"," 5.3070164"," 5.321682"," 4.082516"," 6.1983154"," 3.273371"," 5.8054262"," 3.6792831"," 6.9034534"," 5.6390241"," 5.0910606"," 5.98803963"," 7.4353675"," 6.5669065"," 7.8229609"," 6.695053","10.4055413"," 5.0477030"," 6.369443","10.8891665"," 4.91943942"," 5.3080463"," 7.6704638"," 3.6550913"," 5.570004"," 6.143990"," 5.934751"," 6.551577"," 6.307518","10.317451"," 4.712465"," 7.999366"," 7.4734996"," 5.2344361"," 4.4311646","10.4479201"," 3.976757"," 4.929179"," 5.592733"," 4.7106128"," 5.035621"," 7.1640245"," 8.051186"," 7.905607"," 6.575997"," 5.595262"," 4.196339"," 3.428042"," 6.245373","11.766392"," 4.506903"," 4.480166"," 5.255201"," 3.548552"," 5.608082"," 3.966562"," 4.5722212"," 4.992822"," 6.5175191"," 5.695395","11.1474343"," 6.7551210"," 4.846007"," 6.5331778"
