"transcript_cluster_id","NCI-H146","NCI-H187","NCI-H196","NCI-H211","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","NCI-H1688","NCI-H1963","NCI-H1930","NCI-H2171","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","NCI-H1105","NCI-H2107","NCI-H220","NCI-H1522","NCI-H719","NCI-H748","NCI-H774","NCI-H841","LXFS 605L","COR L88","LXFS 650L","NCI-H711","NCI-H1048","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H735","NCI-H847","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","NCI-H69","H69/VCR","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066","NCI-H82","NCI-H128"
2315251,4.60519376712554,4.7384139096518,4.22110298219567,5.53768254984229,4.78699214582439,4.75821215704701,5.43882051293535,4.66146349607239,4.74257923654633,4.60573101217489,6.27824178661297,5.39487504038393,4.62455270731246,4.80187772622112,5.15062878333008,5.42916103203754,4.78244018838239,5.89259464530634,5.94265449677203,4.5640031803938,4.62583143576683,4.93233924251811,4.49940104512067,4.41182034926729,5.23044857715351,4.57577050492663,5.26801664037287,4.79562124126123,4.54292292988127,5.85937211062559,5.40305924008665,4.69301765457682,4.45476965859341,4.82257186023501,4.95207114847101,5.80736184160183,6.55037832682074,5.04580266819354,5.33309554693714,5.54430241350766,5.09248522516475,4.22050386440377,4.59364243835341,4.54384833156585,5.29374677511321,5.45085834684731,4.47556143580837,5.092148426609,4.38350519338052,4.64032552050653,4.85669798799289,4.40689741081875,4.69278504849543,5.93480681496405,4.72960798730673,4.69534971219878,5.07767290085155,5.77302167373515,5.44767520809818,4.71908730835128,4.7748205648282,5.01891305489745,4.70032188170087,5.24977338497275,5.63526765043824,6.29453399717434,5.68500325955207
2315373,6.91548392683856,6.68681045041135,6.61198286843951,6.66199263447296,6.69939154588102,6.60927141109466,6.48167741806153,6.10191234405997,6.66242395086949,6.86471349727403,6.54743409652615,6.67585699541675,6.23397197534715,6.58877582168033,6.42112435339755,6.35607802111396,6.36566667232899,6.68121289697028,6.71214340621523,6.46653334584451,6.34469093848683,6.62735729748067,6.46634216824684,7.83110510381329,6.70730829494474,6.5600156748348,6.68207824817082,6.26793520601545,6.47244728157316,6.55790442165415,6.48468837638543,7.03748092506167,6.68013374090349,6.36618561957948,6.11874656109959,6.44596164232826,6.88353477175816,6.5888670142717,6.48072295839384,7.20862786767067,6.54019237071126,6.22944387368663,6.53124067531824,6.23884827987679,6.65714772918478,6.59828288033989,6.68202582837088,6.77825773074635,6.41504292404516,6.20889650896601,6.76449102949814,6.57126632164911,6.62122352364417,6.94321221358249,6.45322852232365,6.80305199181686,6.78614460731705,7.02374087078511,6.61247593780696,6.35175996215576,7.01045295576126,6.7922268357276,6.63858551982507,6.2190433946471,5.79441627802397,6.10956562520207,6.48010032071927
2315554,7.5244709178957,8.12980960336015,7.72980770910566,8.14263586166548,7.63977995035453,7.8185925229561,7.66137323490032,7.5741741056785,8.02290320372896,7.79115880219249,7.94589808862207,7.75112157224403,7.42375554699586,7.85865504928697,7.37792742327633,7.67991664238366,7.82552266918361,8.13434783885897,7.8666304585376,7.69041942219853,7.98334988166459,7.94466683964822,7.72466992574413,7.6959620393063,8.27456541354057,7.87465013635897,8.05223241852985,7.78131204810933,7.68265242157806,7.97842235989991,7.72076578799755,7.5780535760878,7.84367341482124,7.94327657921071,7.57577220265623,8.13712028946062,7.76996874507633,7.72507889885363,7.72798028511524,7.77775872749609,7.9548581765528,7.59466895311896,7.86205309330563,7.41785434083723,8.06870017260423,7.7121052333958,7.99960783700254,7.96797731966194,7.81541845123067,7.58238221925483,7.8999626829514,7.84980668153849,7.9287042858793,8.14873437042989,7.85992056403027,7.98931054304608,7.89736973391867,8.16707663873952,7.96689704398666,7.84708741929564,8.03592686790136,7.91861747169628,7.83897719918051,7.46508210162053,7.12538801396813,7.49568041653372,7.96135374091471
2315633,7.51663232026696,8.11782415441752,8.25659008548796,8.46774288700584,7.70889370703003,8.0218905705218,7.66123436014084,7.79069356058264,7.96900127938565,8.2394446327786,8.16447329278426,7.6318151373108,7.54465550687734,7.8530650782742,8.28571189389648,7.67282031752027,8.15411436295647,7.71759693821137,7.65215292654729,7.89785611223106,8.53942416769126,7.9593941032889,7.63095952854892,7.80893813584373,8.26993976566108,7.6200343795502,8.25072979048684,7.94093529471903,7.8693275892106,7.67009925055097,7.60344134483906,8.13252062733495,7.94864605479001,8.03181204485432,8.08351908054739,8.37766517219692,7.64085122192473,8.0103443753804,7.93421321706584,7.65604410190509,8.10482741981732,7.57934737401217,7.92299059451973,7.8620328831573,8.23445821604271,7.60077995393206,7.73201686455098,8.50179354114641,7.83131018592837,7.6835137974367,7.67408482195191,7.67594612813839,7.97284821557649,8.02633693594347,8.07055959284419,7.8974312793976,7.93473448839943,8.45283320414966,7.70137181506142,8.058909749715,7.88908505449451,7.90110872529069,7.72364353691845,7.79737452474444,8.06982949375848,7.58400592225583,8.19819730766764
2315674,6.98680954436932,7.48194737090906,7.26842514056175,7.47308255580975,7.19126719660221,7.36837677068066,7.3054086317472,7.04303283306192,7.35462173964115,7.3952492369583,7.38680190380999,7.29895742065472,6.84175854267265,7.43185864618221,7.58950490014868,7.22067062064196,7.24358311237133,7.47586682682644,7.18379166643893,7.29781420309901,7.37653983183368,7.43990339723013,7.3453976451591,7.24364929109756,7.4704057074503,7.40591958988155,7.63841076170365,7.16442554637844,7.2177176319918,7.29251943515181,7.21520206469678,7.35661555821154,7.51767266453704,7.25960251672164,7.0582283919239,7.47345952356879,7.55984089420071,7.40301258842731,7.19931977307957,7.23950756232276,7.22689995426909,7.22562380119853,7.18791196304603,6.97909662570994,7.60645605104533,7.27379834532216,7.5405462827073,7.69860648865367,7.18784770965101,7.19765452424168,7.33310054884093,7.45054312218117,7.28878159158664,7.56015950399628,7.21983462928273,7.46506455780394,7.45174024970742,7.6385366155863,7.39803234866765,7.38125410217287,7.3899725045773,7.27578820115626,7.3492307183119,7.09542607936578,6.93370764686489,7.14780926590407,7.41964478637814
2315739,7.99960193218204,8.59716122679319,8.16424820537827,8.92665361832968,8.20512405417009,8.66429153011599,8.35053201301645,8.31023326254967,8.45882126468726,8.42841209133476,8.23401141613872,7.93816781019649,7.9281702469423,8.39174847316505,8.51033473110598,8.13657393251103,8.61196204308407,7.92314447938537,8.06712814857242,8.27142241809998,8.99159727220928,8.25140912717684,8.02402005918972,8.52247662772951,8.30787449172266,8.14065433171621,8.64841242383947,8.38983415650692,8.42432319848437,8.03301476904587,8.02300908660462,8.56153829471054,8.37340631841543,8.55216290396547,8.92144845896071,8.35371659091413,8.55827297702697,8.06110684246324,8.06027077041916,7.95716829174274,8.18762389773128,8.04167889251587,8.35959740058164,8.2133691884419,8.45047029523382,7.97762296010102,8.46522648179113,8.84828005737665,8.29296503203402,8.28161041649394,7.94959234551956,8.08602798452163,8.34253902256666,8.38111299619669,8.46930223029388,8.26753206928867,8.68410676109083,8.96339335091258,8.43229348719963,8.58296803144242,8.44909350178311,8.23261660449183,8.07750675834181,8.22056879434206,8.21172485124526,8.68216883543584,8.39716640591396
2315894,8.03488489161278,8.26057122708077,8.11558668916884,8.58290252906093,8.18386707857018,8.35161714494824,8.12541210082418,7.97874761799716,8.51508854601578,8.20372411994052,8.39223124072366,8.1126473901519,7.86949542463174,8.17193312762329,8.18769057403851,7.91143000571575,8.37405712657615,8.3697153524742,8.25637566265118,8.24013853446976,8.62551515814592,8.12016183620257,8.1225960733779,8.21171563419596,8.27091632202586,8.36610042200181,8.49832230531504,7.98367213769371,7.93757356902209,8.32566335475033,8.31917391748255,8.29871042182942,8.45559684569922,8.48186430251341,8.44709955020655,8.12223247418554,8.31134767399115,8.24428800824282,8.07656966884539,8.04877419619329,8.20435518733658,8.07251060142633,8.07599651216688,7.96399428149418,8.54562706405986,8.18383635322938,8.41068371371244,8.52181431204873,8.27444603037709,8.26185450149537,8.28576688684697,8.27586806033096,8.15730567667584,8.45240457095864,8.08716757066175,8.42722878258548,8.28146225367005,8.6621838006594,8.17440584056906,8.29437915363807,8.46709518908192,8.06890765148457,8.12945479704454,8.30313128521705,8.10332580760071,8.34489004815565,8.14841027493284
2315918,6.42914005442993,6.58087579683852,6.28734221279696,6.56896980942172,6.55398391956696,6.54722974872043,6.30394759557424,6.21522726912288,6.62713555681499,7.02762931283701,6.86801233380496,6.40220960229614,6.01600564898955,6.79607270143286,6.94562671082728,6.24773436064687,6.50368512190539,6.66768647420777,6.62575359837346,6.26141745555307,6.89516023571295,6.37035288509316,6.27744014690087,7.0588724553975,6.52055663270619,6.49761566977408,7.07938378870484,6.39522586930001,6.3921812370589,6.49944787154522,6.88220086091747,6.45341802851661,6.34318095555557,6.87682289608334,6.48557658183373,6.61481930019515,6.76605650733857,6.71365474780807,6.09214648115336,6.56890229144,6.25533080327484,6.69801472331089,6.40116752875756,5.99967159630789,7.04332089067952,6.53304375468276,6.66962980268159,6.89481420605559,6.19242543207622,6.42615776722183,6.5343299057722,6.15788448140889,6.00391011424728,6.84867037967101,6.56372056212664,6.50260228685445,6.78535931091048,7.26519101057187,6.34811540129957,6.79724721237079,6.72768444409606,6.53178942476874,6.74667920547167,6.69235060063347,6.3149685435958,6.75442560595474,6.48533271228053
2315951,8.13145941092896,8.72141001111375,8.45657795960046,9.06343438094097,8.28274167609688,8.57715064319356,8.87807296431142,8.46899562706094,8.79843226066077,8.60897407660609,8.47172543244807,7.77185745957597,8.18953996890436,8.84852949590701,8.93772648488915,8.52541254458712,8.71833688046023,8.11054107879202,8.16087200777271,8.38516431406471,9.32178137133901,8.37214215078308,8.09374994681373,8.97690535377172,8.6450802863553,7.87317130804869,8.63957816190925,8.48001996157527,8.82300899206928,8.40957977654767,8.12326100134181,9.0597892618451,8.30322255897121,8.90604334276583,9.06181458448277,8.8901029293377,8.32149021959002,8.23680425561002,8.50102813062259,8.16973630672721,8.36532668306138,8.00642880021244,8.70467150675777,8.46207495728924,8.67724127421958,8.10447646161163,8.39898094159908,8.91502313900946,8.74795019942985,8.12640091336752,7.88449053467557,8.11518314387044,8.46634814022579,8.55370005862445,8.69043424822767,8.20664591633958,8.87467083938698,9.3288158802227,8.64719433329351,8.52000506605998,8.61253210048783,8.33274119008665,8.17478735046776,8.52496291428541,8.55312479271001,9.2968072202849,8.51191725069113
2316069,7.70487262940863,8.11892284436158,7.94174083776993,8.07218334786675,7.87953906714168,7.94780260454359,7.79550810361662,7.57188099540837,8.01360866144619,8.05612257817678,8.0221255165437,7.943616114179,7.63173415486626,8.01973938223181,7.76916146749672,7.51007844738251,8.02809868437081,7.98856721418576,8.00126183774371,7.83375117390699,8.05022095061735,7.91401560365076,8.14063429174915,8.01153478491461,7.87124866881674,8.09581149754567,8.22159276178738,7.96568142972656,7.9873280974445,7.88681018839669,7.95858943250649,7.93379773864118,7.90119501535004,7.9654000768383,7.92672994706776,7.72256295882601,7.99165148916473,8.12414884641651,7.82125211238555,7.8420597998876,7.78250931079108,7.97895192333478,7.7919874887966,7.59568719700781,8.05120901163104,7.92071857172775,8.25146849004203,8.06741197363787,7.80900433473296,7.86063357229318,7.99500521098179,8.04140045669486,7.96208547057895,8.16615895614605,7.92049561615864,8.14453403243085,8.10268639804796,8.31113250089052,8.03497135599131,7.89653736142055,8.05909274520701,7.92670396210396,7.9837553489291,7.69354457057289,7.33605226452933,7.800036825361,7.87837960829421
2316218,6.03089526286992,6.39611267364852,6.29195382956947,6.44370984607704,6.18172622693546,6.20844862879092,6.1306456543052,5.95295261687084,6.29400785575728,6.29592526482983,6.37727978551468,6.1947211635992,5.86767258306193,6.39020378367467,6.23161319036063,5.9735623291002,6.35893073424264,6.53521563591151,6.37235464436249,6.26049978936842,6.05536858620931,6.32672367784677,6.2703589445984,6.28786264985758,6.4463462559241,6.41814123107646,6.37336131129147,6.04451004225818,6.09589422589876,6.23761719163527,6.26805868596039,6.25818064521854,6.40089672209352,6.04126693248348,6.04329742311015,6.34851744563401,6.54355648665266,6.31952557894742,6.01129375378175,6.19985448977777,6.22646234879977,6.36581777706945,6.29731696594121,5.92250018940145,6.39479230441702,6.28079389249152,6.467718294284,6.53342343906118,6.20299427443801,6.10529871055288,6.30119165246001,6.46446504061703,6.17592044058212,6.60033403767446,6.12678723332659,6.45145772165283,6.32501622699314,6.59411436857825,6.27262609698128,6.31541528917427,6.31619371751028,6.17681847983329,6.25141303237652,6.05190082608825,5.88762308886297,6.06517226459273,6.2098666997341
2316245,7.2877237433296,9.53033588711565,7.00111417149209,8.23014600439296,8.49430084420519,7.17252039895424,8.17351586562416,9.11290882098249,7.13163357666617,8.29984440804825,9.64542029511088,7.27265392153967,8.24497815863176,8.56231265788141,9.20715248519543,8.2555034449228,8.27808692216317,6.88564557576514,7.54975300019183,8.78298893491335,9.00288713103346,8.58934942399758,7.412336027911,8.8432901584939,8.82191847580993,7.38627933688238,8.69128120603917,7.77986299423559,8.94193559939954,7.95731278033805,7.30372394233246,8.63332063375505,7.74984348067559,9.07171032536841,8.88882404231774,9.42175288457252,8.24088330847293,7.10849114639803,8.23275586634651,7.88165361384467,8.09182352533442,7.78967304495135,7.76182434221522,8.42454702556837,8.27289236351895,8.57189499782686,7.03026681276615,8.78234793260528,7.92156691900732,8.11066712595471,7.45724310943439,8.35564828635076,8.630047191975,7.79936416764578,8.10228777831968,7.50824282781596,8.43506749062995,8.18071552581223,8.13291259594539,7.94389629018841,8.2997017811804,8.80389943926339,7.01513445566358,8.57267411992731,8.58718205363259,8.03149468538884,9.06325934535232
2316379,8.62776843949483,9.53725157831667,9.59648917284898,9.47659489715998,9.29499174657809,9.64723397129896,9.02644126707876,9.06393727195303,9.13205308509652,9.34211912726248,8.90117232395403,8.88012883486017,8.95876814564481,9.29462454722461,9.75165933058984,9.07156063574647,9.43222128298176,8.93231891854805,8.90901159361539,9.19242030089092,9.44846000215071,9.17856726327293,8.80112784185247,9.08851563619334,9.24574971067575,9.03959895847984,9.56939654548885,9.11383135313402,9.40707974005042,8.96985867632515,8.74220081926082,9.48675933139933,9.00960184786036,8.97002261218577,9.40176946283731,9.32509975946272,9.29027349432445,8.99908882628262,9.02914398754851,9.00819135893785,8.99934226620805,8.82198882032787,9.32469044283198,9.00576692323853,9.5171780922952,8.8783607169841,9.22133196281093,9.6116258901398,9.24510044652465,9.15884373056987,8.93528644970865,9.33931675486152,9.17975787126306,9.03237610301269,9.30172040219989,8.92023837937993,9.48108886097564,9.4228777779832,9.33399665183029,9.24759164531365,9.14398231665991,9.42579432944587,8.65491480403143,8.98298141867205,8.77672930472647,9.20317298024699,9.38174571157484
2316558,8.13122787696702,8.83699724223634,9.16911020537201,8.98177572573137,8.85488628496284,8.75836608909438,8.53792447336865,8.15384568272592,8.62240486708555,8.58514054585205,8.81835390873222,7.85783768840409,8.34554939503666,8.74200518448471,9.03378461577087,8.51616879312698,8.78001447833225,7.9147776897717,8.09708441549769,8.7919058080026,8.97151908806953,8.61018046330442,7.93078162926892,8.79489685636377,8.61988938042502,7.62399505706068,8.6220742461785,8.57934284072612,8.80873688970435,8.46516869529139,8.03389621331935,8.87989114227792,8.33086414172512,8.89565609636487,8.67525333109212,8.791557681673,8.15423075927528,8.24106440822289,8.56261184970947,8.79913589482569,8.55185941176686,8.31007314692357,8.48804868015814,8.4724547815807,8.39397303242095,8.93630261767517,8.07926906632204,8.74397796107331,8.93881315190684,8.58509699427813,7.76635411176834,8.31104705389669,8.60157629532951,8.07681557267019,8.50230770940264,7.96423791209351,8.5782507826368,8.97516184386961,8.90999347596229,8.16431726175881,8.33459799237026,8.62357203651185,8.44383309391119,8.84680238654158,8.89719906312383,8.64573370285978,8.72208662960746
2316605,6.84710979617453,7.2939691209023,7.1886953510914,7.19776858705052,7.19109276293626,7.42071416828358,7.44648803172022,6.92771249237861,7.18175218947652,7.18219220947858,7.27323075152821,7.11607356296391,6.73991566027522,7.48430334391983,7.04432833225394,6.88909350482348,7.33613168287331,7.44683278917727,7.13316563830128,7.07885537549704,7.06827127611044,7.23542996028678,7.24319838426268,7.27436657057499,7.30181014392252,7.35127735709043,7.61152310496828,6.98626745317903,7.29669534276391,7.18671382292965,7.09493471561971,7.10279245105469,7.33874570468444,7.06266292741929,7.03676845261801,7.2714938561901,7.40761109335122,7.34631315269716,7.23237600292617,7.01952260881798,7.10197672688772,7.15036317028674,7.16228504225185,6.97588351655562,7.636363069566,7.20273609028868,7.41066769393049,7.36488279828438,7.02076276932361,7.32931414693821,7.17991280512958,7.28745679859853,7.05588812791422,7.55981132386672,7.20579176519799,7.4311268577751,7.31371573620027,7.56706700990481,7.2397249759273,7.29431309601129,7.27293950204905,7.22437643422105,7.19906886655385,6.84816099403066,6.65133245436425,7.27862674241982,7.17456460743216
